"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://www.w3.org/2000/01/rdf-schema#label","Invitation to the Dance"
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://dbpedia.org/ontology/wikiPageID",4094225
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",129694511
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invitation_à_la_danse_(film,_1956)"
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Invitation_à_la_danse_(film,_1956)"
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Invitation_to_the_Dance?oldid=129694511&ns=0"
"http://fr.dbpedia.org/resource/Invitation_to_the_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Invitation_to_the_Dance"
