"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Concours par équipes de gymnastique artistique masculine aux Jeux olympiques d'été"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992204"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageID",3599642
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageRevisionID",190571776
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Mack"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Štukelj"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Xiaoshuang"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akinori_Nakayama"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Mikaelian"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Spring"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennadi_Kryssin"
"http://fr.dbpedia.org/resource/Concours_par_équipes_de_gymnastique_artistique_masculine_aux_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sawao_Katō"
