"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2000/01/rdf-schema#label","Tepalcatepec"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2000/01/rdf-schema#label","Tepalcatepec"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2000/01/rdf-schema#comment","Tepalcatepec est une municipalité et une ville de l'État mexicain de Michoacán, situé dans le sud-ouest de la région de (es) de l'État."
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=160890001"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tepalcatepec,_Michoacán"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wnph"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tepalcatepec,_Michoacán"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tepalcatepec"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tepalcatepec,_Michoacán"
"http://fr.dbpedia.org/resource/Tepalcatepec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131312562"
