"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","什克拉爾斯卡-波倫巴"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#label","Szklarska Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#comment","Szklarska Poręba ou Sklarszka Poreba (prononcé en polonais : /'ʂklarska pɔ'rɛmba/ ; en allemand : Schreiberhau) est une ville du powiat de Jelenia Góra, dans la voïvodie de Basse-Silésie, en Pologne. Située sur le versant nord des monts des Géants, près de la frontière tchèque, c'est l'une des plus populaires stations de ski en Pologne[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge137993"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Szklarska_Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szklarska_Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2936089"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκλάρσκα_Πορέμπα"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šklarska_Poremba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шклярска_Парэмба"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шклярска_Поремба"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Szklarska_Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشکلارسکا_پرمبا"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Szklarska_Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Szklarska_Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Szklarska_Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Szklarska_Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3083677/"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Szklarska_Poręba"
"http://fr.dbpedia.org/resource/Szklarska_Poręba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szklarska_Poręba"
