"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2000/01/rdf-schema#label","Jean Pateau"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2000/01/rdf-schema#label","جان باتو (قسيس كاتوليك من فرنسا)"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pateau, né en 1966 aux Sables-d'Olonne (Vendée, France), est un moine et théologien bénédictin français, abbé de l'abbaye Notre-Dame de Fontgombault depuis 2011."
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Pateau"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6003_3322"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dom_Jean_Pateau"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25391817"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q1cp8d"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17112915h#about"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_باتو_(قسيس_كاتوليك_من_فرنسا)"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Pateau"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/340148933520454300673"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean_Pateau"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Pateau"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/132620"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageID",10125618
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageRevisionID",187806229
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Stanislas_(Paris)"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontgombault"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_traditionaliste"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_français"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause_de_conscience"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédiction_abbatiale"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontgombault"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obéissance_spirituelle"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Chrétienté"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Solesmes"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infaillibilité_pontificale"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_entre_personnes_de_même_sexe_en_France"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantre_(christianisme)"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Maillard"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_tridentin"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Jaeger"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Paul_de_Wisques"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://dbpedia.org/ontology/wikiPageLength",7994
"http://fr.dbpedia.org/resource/Jean_Pateau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_français"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_traditionaliste"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean_Pateau","http://xmlns.com/foaf/0.1/name","Jean Pateau"
"http://fr.dbpedia.org/resource/Jean_Pateau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
