"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Aribit"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Aribit, né le 9 février 1972 à Bayonne, est un écrivain français. Auteur de romans, d’essais, et de nombreux articles critiques et théoriques sur la littérature en général, et sur le surréalisme en particulier."
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023060577"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/337140"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5677_6716"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frédéric_Aribit"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17729290"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189748224"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frédéric_Aribit"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110645278"
"http://fr.dbpedia.org/resource/Frédéric_Aribit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166460725#about"
