"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","Amortiguador (automóvil)"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","Stötdämpare"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","阻尼器"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","Amortecedor"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","Stoßdämpfer"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","Amortidor"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","Amortyzator"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","Amortisseur"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#label","Schokdemper"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#comment","Un amortisseur est un système mécanique destiné à affaiblir la violence d’un choc, l’amplitude des oscillations d'un objet en amortissant ses vibrations, généralement par dissipation d'énergie. De nombreux principes physiques peuvent être utilisés pour absorber l’énergie cinétique de l’objet en mouvement : pertes de charge d'un fluide, frottement, comportement hystérétique, etc. Cette énergie est souvent transformée en chaleur mais peut être converti dans une autre énergie (électrique par exemple)."
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shock_absorbers"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1390278"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/shock-absorber"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shock-Absorbers"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shock-absorbers"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=25172011"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skusorbilo"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shock_absorber"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Амортизатор"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amortizatorius"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амортизатор"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giảm_xóc"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amortyzator"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amortisaator"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyerap_hentakan"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амортизатор"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amortiguador_(automóvil)"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амортизер"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Höggdeyfir"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016xr_"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Støtdemper"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stötdämpare"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85121710"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בולם_זעזועים"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Støddæmper"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഷോക്ക്_അബ്‌സോർബർ"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/67029"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211251"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阻尼器"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skokbreker"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ممتص_صدمات"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रघात_अवशोषक"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tlumič_kmitů"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4140206-6"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショックアブソーバー"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schokdemper"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amortizer"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amortizer"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amortidor"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammortizzatore"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کمانی_(گاڑی)"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amortizator"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amortizor"
"http://fr.dbpedia.org/resource/Amortisseur","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25919"
