"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_équestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_équestre","http://www.w3.org/2000/01/rdf-schema#label","Comté équestre"
"http://fr.dbpedia.org/resource/Comté_équestre","http://www.w3.org/2000/01/rdf-schema#comment","Le comté équestre ou comté des Équestres (latin pagus comitatus Equestricus) ou comté de Nyon est un pays (Pagus) ou comté bourguignon (Bourgogne Transjurane) du haut Moyen Âge, dont la ville de Nyon, nommée ""Colonia Iulia Equestris"" durant la période romaine, en était le centre politique."
"http://fr.dbpedia.org/resource/Comté_équestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991482"
"http://fr.dbpedia.org/resource/Comté_équestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155p9_z_"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageID",6116232
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageRevisionID",188464835
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonges_(Ain)"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/996"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crans_(Vaud)"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/912"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/943"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rippe"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien_du_Bugey"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Prangins"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burchard_II_de_Lyon"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/982"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_équestre"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burtigny"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russin"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardagny"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/577"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimel_(Vaud)"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Forest_Divonne"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Besançon"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge_dans_l'Ain"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eysins"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essertines-sur-Rolle"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signy-Avenex"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Gonville"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougy-Villars"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duparc"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Aubonne"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_de_Romainmôtier"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubonne_(rivière)"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-sur-Rolle"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morat"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Charles_Jean_de_Gingins_de_la_Sarraz"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grilly"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéserex"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_de_Maastricht"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursins"
"http://fr.dbpedia.org/resource/Comté_équestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
