"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2000/01/rdf-schema#label","Classe Trento"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2000/01/rdf-schema#label","Тяжёлые крейсера типа «Тренто»"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2000/01/rdf-schema#label","Classe Trento"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2000/01/rdf-schema#label","Classe Trento"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2000/01/rdf-schema#label","トレント級重巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2000/01/rdf-schema#comment","La classe Trento est une classe de croiseurs lourds de la Regia Marina (marine militaire italienne), construits à la fin des années 1920. Les trois navires initiaux, le Trento, le Trieste et le Bolzano, sacrifient le blindage au profit de la rapidité et sont donc relativement peu cuirassés par rapport aux autres navires de mêmes dimensions. Durant la Seconde Guerre mondiale, les trois croiseurs participent à la plupart des batailles de la marine italienne telles que les batailles du cap Teulada, de Punta Stilo, de Tarente et du cap Matapan. Ils sont coulés entre 1942 et 1944. La classe Zara, construite au début des années 1930, succède à la classe Trento."
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trento_class_cruisers"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783457"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trento-class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тежки_крайцери_тип_„Тренто“"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Trento"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Trento"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krążowniki_ciężkie_typu_Trento"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Trento"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trento-luokka"
"http://fr.dbpedia.org/resource/Classe_Trento","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_کلاس_تورنتو"
