"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frisette","http://www.w3.org/2000/01/rdf-schema#label","Frisette"
"http://fr.dbpedia.org/resource/Frisette","http://www.w3.org/2000/01/rdf-schema#comment","Frisette est un vaudeville en 1 acte d'Eugène Labiche, représenté pour la 1re fois à Paris au Théâtre du Palais-Royal le 28 avril 1846. Collaborateur Auguste Lefranc. Editions Michel Lévy frères. Le nom de cette pièce de théâtre ne doit pas être confondu avec celui désignant des toiles de laine : les frisettes."
"http://fr.dbpedia.org/resource/Frisette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqz_m"
"http://fr.dbpedia.org/resource/Frisette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087890"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageID",470750
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageRevisionID",175416021
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lévy_frères"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Lefranc"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Luguet"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/wikiPageLength",1646
"http://fr.dbpedia.org/resource/Frisette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Labiche"
"http://fr.dbpedia.org/resource/Frisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Frisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Frisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Frisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Frisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frisette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frisette?oldid=175416021&ns=0"
"http://fr.dbpedia.org/resource/Frisette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frisette"
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/abstract","Frisette est un vaudeville en 1 acte d'Eugène Labiche, représenté pour la 1re fois à Paris au Théâtre du Palais-Royal le 28 avril 1846. Collaborateur Auguste Lefranc. Editions Michel Lévy frères. Le nom de cette pièce de théâtre ne doit pas être confondu avec celui désignant des toiles de laine : les frisettes."
"http://fr.dbpedia.org/resource/Frisette","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Eugène_Labiche"
