"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Bélgica en los Juegos Olímpicos de Tokio 2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Belgique aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Бельгія на літніх Олімпійських іграх 2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique participe aux Jeux olympiques d'été de 2020 à Tokyo. Initialement prévus du 24 juillet au 9 août 2020, les Jeux ont été reportés du 23 juillet au 8 août 2021, en raison de la pandémie de Covid-19. Depuis les débuts officiels de la nation aux Jeux olympiques de 1900, les athlètes belges sont apparus dans chaque édition des Jeux olympiques d'été, à l'exception des Jeux olympiques de 1904 à Saint-Louis."
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奥林匹克运动会比利时代表团"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเบลเยียมในโอลิมปิกฤดูร้อน_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμετοχή_του_Βελγίου_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/België_op_de_Olympische_Zomerspelen_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020年東京オリンピックのベルギー選手団"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Teilnehmer_(Belgien)"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Belgien_ved_sommer-OL_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەلجیکا_لە_یارییە_ئۆڵۆمپییەکانی_ھاوینەی_٢٠٢٠"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельгія_на_літніх_Олімпійських_іграх_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bélgica_nos_Jogos_Olímpicos_de_Verão_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42913761"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belgia_under_Sommer-OL_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belgio_ai_Giochi_della_XXXII_Olimpiade"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",13084395
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",191065587
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2020_-_Carabine_à_10_m_air_comprimé_femmes"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_dames_de_tennis_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artuur_Peters"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Badminton_pictogram.svg"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lize_Broekx"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koen_Naert"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tennis_pictogram.svg"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wannes_Van_Laer"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Kimeli"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_à_trois_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taekwondo_pictogram.svg"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX_racing_féminin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Pacek"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Kvitová"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolien_D'Hoore"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_en_2021"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_m_brasse_féminin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Githa_Michiels"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Casse"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Fonseca_(judo)"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marten_Van_Riel"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbiñe_Muguruza"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Jialun"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remco_Evenepoel"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2020_(athlétisme)"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_m_papillon_masculin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_dames_de_tennis_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Smets"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_m_brasse_féminin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Julien_Rojer"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charline_Van_Snick"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Kaps"
"http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2020"
