"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://www.w3.org/2000/01/rdf-schema#label","Ma famille chérie"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://www.w3.org/2000/01/rdf-schema#comment","Ma famille chérie (Geliebte Familie) est un téléfilm allemand réalisé par et diffusé en 2010."
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1462061"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/584536/"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/195631,"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273505"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hg0b0dyc"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageID",6791828
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageRevisionID",145006361
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Wadman"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandre_Fiering"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Lefchak"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Levert"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finja_Martens"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Overton"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Trollope"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Ferrier"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Stackhouse"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Bernbaum"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürg_Löw"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherry_Smith"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davie"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Gassmann"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Giegerich"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Sampang"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Dommenget"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Envoldsen"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2010"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leander_Lichti"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Deschepper"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_au_Canada"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Mory"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Voosen"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlane_O'Brian"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verena_Mahlow"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Freckelton"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/wikiPageLength",1921
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_au_Canada"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2010"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ma_famille_chérie?oldid=145006361&ns=0"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ma_famille_chérie"
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/abstract","Ma famille chérie (Geliebte Familie) est un téléfilm allemand réalisé par et diffusé en 2010."
"http://fr.dbpedia.org/resource/Ma_famille_chérie","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q27998255"
