"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité suédoise du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_people_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_سوئد_در_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Thụy_Điển_thế_kỷ_19"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Svenskere_i_1800-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀スウェーデンの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Swediaid_y_19eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XIX_საუკუნის_შვედები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Swedish_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:19세기_스웨덴_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Suedezi_din_secolul_al_XIX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Sverige_under_1800-talet"
