"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della baia di Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la baie de Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la baie de Matanzas, qui eut lieu sur la côte sud de Cuba le 8 septembre 1628, permit à la Compagnie néerlandaise des Indes occidentales de mettre la main sur un imposant trésor espagnol, convoyé par la Flotte des Indes, d'une valeur totale de onze millions de florins, essentiellement sous forme de pièces d'argent. La flotte de 1628 fut capturée par le corsaire hollandais Piet Hein, sous la direction de l'amiral hollandais Witte de With, en compagnie de (en) et du vice-amiral (en)."
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_in_the_Bay_of_Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batalla_de_la_Badea_de_Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_у_Матансаса"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_della_baia_di_Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262ps9"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_in_de_Baai_van_Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_in_the_Bay_of_Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_in_the_Bay_of_Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_la_Bahía_de_Matanzas"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2610822"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matanzasinlahden_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageID",4482447
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageRevisionID",190311933
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witte_de_With"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_des_Indes"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1628"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flotte_des_Indes"
