"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/2000/01/rdf-schema#label","Incubateur HEC Paris"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'Incubateur HEC Paris est un incubateur d'entreprises dédié à l'accompagnement de startups en lien avec HEC Paris. Il est actuellement installé au sein du campus de startups de Station F."
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/incubateurHEC"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/incubateurhecparis/"
"http://fr.dbpedia.org/resource/Incubateur_HEC_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/incubateurhec"
