"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2000/01/rdf-schema#label","Film avec une musique composée par Vangelis"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_scored_by_Vangelis"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァンゲリスの作曲映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_سجلها_فانجيليس"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_موسیقی_ونگلیس"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vangelis'in_müziğini_yaptığı_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_с_музыкой_Вангелиса"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_com_trilha_sonora_de_Vangelis"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Vangelisen_soinu_bandadun_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15327342"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://dbpedia.org/ontology/wikiPageID",11828764
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://dbpedia.org/ontology/wikiPageRevisionID",150159322
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vangelis"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec une musique composée par Vangelis"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_une_musique_composée_par_Vangelis?oldid=150159322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_de_film_par_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Vangelis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_compositeur_grec"
