"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2000/01/rdf-schema#label","Sing (chanson de Travis)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2000/01/rdf-schema#label","Sing (Travis song)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2000/01/rdf-schema#label","Sing (Travis)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2000/01/rdf-schema#comment","Sing est un single du groupe de rock Travis, premier extrait de leur troisième album studio, The Invisible Band. Il est sorti au Royaume-Uni le 28 mai 2001, à la suite d'une campagne de promotion de cinq semaines. La chanson a atteint la troisième position au UK Singles Chart. Sing a été un succès international, atteignant le top 10 dans plusieurs pays d'Europe et d'Amérique latine. La chanson peut être entendue dans la série The Office, en diverses occasions, comme le titre officieux de Jim Halpert et Pam Beesly. La chanson est connue pour son utilisation du banjo (joué par Andy Dunlop), un instrument rarement utilisé dans la pop."
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/sing-lyrics-travis.html"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xg4l"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sing_(Travis)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Sing_(שיר_של_טראוויס)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/454602b4-1cb2-49c4-94ec-aa1c5f491184"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sing_(Travis)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5651277"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sing_(canción_de_Travis)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sing_(Travis_song)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://dbpedia.org/ontology/wikiPageID",10516354
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://dbpedia.org/ontology/wikiPageRevisionID",169972882
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_Queen"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Sing_(chanson_de_Travis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jellyfish_(groupe)"
