"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2000/01/rdf-schema#label","Oakbank"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2000/01/rdf-schema#comment","Oakbank est une petite ville du Manitoba située à 15 km à l'est de Winnipeg dans la Rural Municipality of Springfield, avec une population de 4600 personnes (2016)."
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oakbank,_Manitoba"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oakbank,_Manitoba"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0779x3"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oakbank_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6091910/"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oakbank,_Manitoba"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7073769"
"http://fr.dbpedia.org/resource/Oakbank","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oakbank"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageID",7669599
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageRevisionID",171947856
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Eastman"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Manitoba"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://roadsidethoughts.com/mb/oakbank-profile.htm"
"http://fr.dbpedia.org/resource/Oakbank","http://dbpedia.org/ontology/wikiPageLength",4096
"http://fr.dbpedia.org/resource/Oakbank","http://www.georss.org/georss/point","49.9414 -96.8431"
"http://fr.dbpedia.org/resource/Oakbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Manitoba"
"http://fr.dbpedia.org/resource/Oakbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oakbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Oakbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
