"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Merrheim"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Merrheim"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Merrheim"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Adolphe Merrheim, né le 7 mai 1871 à La Madeleine (Nord) et mort le 23 octobre 1925, est un ouvrier et syndicaliste révolutionnaire français. Secrétaire de la Fédération des Métaux de la CGT, il est, à partir de 1915, un des premiers syndicalistes français à animer le mouvement de refus de la guerre. Au début proche du mouvement libertaire, il finit en fervent partisan du réformisme."
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7996_7863"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85076084"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alphonse_Merrheim"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839912"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alphonse_Merrheim"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55026136"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x1txmp"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028094417/id"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122307933"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13015221h#about"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/156412"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphonse_Merrheim"
"http://fr.dbpedia.org/resource/Alphonse_Merrheim","http://dbpedia.org/ontology/deathDate",1925-10-23
