"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/2000/01/rdf-schema#label","Mindre trädklättrare"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/2000/01/rdf-schema#label","Grimpar brun"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/2000/01/rdf-schema#label","Kleine muisspecht"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/2000/01/rdf-schema#label","Xiphorhynchus fuscus"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/2000/01/rdf-schema#label","Lesser woodcreeper"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/2000/01/rdf-schema#label","Xiphorhynchus fuscus"
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/2000/01/rdf-schema#comment","Xiphorhynchus fuscus Xiphorhynchus fuscus Grimpar brun Espèce Xiphorhynchus fuscus(Vieillot, 1818) Statut de conservation UICN LC : Préoccupation mineure Le Grimpar brun (Xiphorhynchus fuscus) est une espèce d'oiseaux appartenant à la famille des Fringillidae. On le trouve en Argentine, au Brésil et au Paraguay. Il vit dans les forêts humides de plaine ou de montagne subtropicales et tropicales."
"http://fr.dbpedia.org/resource/Grimpar_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/284050"
