"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2000/01/rdf-schema#label","Fukuroi-juku"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2000/01/rdf-schema#label","袋井宿"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2000/01/rdf-schema#comment","Fukuroi-juku (袋井宿, Fukuroi-juku) était la vingtième des cinquante-trois stations du Tōkaidō, ce qui en faisait la station du milieu de la route. Elle est située au centre de ce qui est à présent la ville de Fukuroi, préfecture de Shizuoka au Japon."
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fukuroi-juku"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fukuroi-juku"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070629"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袋井宿"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Recela_28_:_Mitsuke_(gweta)"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4hbc"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fukuroi-juku"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fukuroi-juku"
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://dbpedia.org/ontology/wikiPageID",5880779
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://dbpedia.org/ontology/wikiPageRevisionID",133796745
"http://fr.dbpedia.org/resource/Fukuroi-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
