"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#label","Pitta anerythra"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#label","Pitta anerythra"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#label","Brève masquée"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#label","Pitta anerythra"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#label","黑脸八色鸫"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#label","بيتا اسود الوجه"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#label","Pitta anerythra"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#comment","Pitta anerythra Pitta anerythra Espèce Pitta anerythraRothschild, 1901 Statut de conservation UICN VU D1 : Vulnérable La Brève masquée (Pitta anerythra) est une espèce de passereau appartenant à la famille des Pittidae."
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pitta_anerythra"
"http://fr.dbpedia.org/resource/Brève_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14450"
