"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Parisino-petropolitanus"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Parisino-petropolitanus"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Parisino-petropolitanus est l'un des plus anciens manuscrits du Coran qui subsistent aujourd'hui. Il est conservé majoritairement au Département des Manuscrits de la Bibliothèque nationale de France, où il est inventorié sous la cote Arabe 328 (précédemment Arabe 328a pour les folios 1 à 56, et Arabe 328b pour les folios 57 à 70)."
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010ph2t1"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codex_Parisino-petropolitanus"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16939517"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kodeks_Parisino-petropolitanus"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Parisino-petropolitanus"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Codex_Parisino-petropolitanus"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Codex_Parisino-petropolitanus"
"http://fr.dbpedia.org/resource/Codex_Parisino-petropolitanus","http://dbpedia.org/ontology/wikiPageID",7997369
