"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/2000/01/rdf-schema#label","Jean Corbeil"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/2000/01/rdf-schema#comment","Jean Corbeil (7 janvier 1934 - 25 juin 2002) a exercé la profession de courtier d'assurances avant de devenir un homme politique municipal et fédéral du Québec."
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2200682"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105784781"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_كوربيل"
"http://fr.dbpedia.org/resource/Jean_Corbeil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Corbeil"
