"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Chalon"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Chalon, mort le 8 mai 1500, est un prélat français du XVe siècle. Il fait partie de la maison de Chalon-Arlay."
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j4zk7m"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856852"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://dbpedia.org/ontology/wikiPageID",6382882
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://dbpedia.org/ontology/wikiPageRevisionID",185701153
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1500"
"http://fr.dbpedia.org/resource/Antoine_de_Chalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mâcon"
