"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#label","Shin-Soo Choo"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#label","Choo Shin-soo"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#label","Choo Shin-soo"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#comment","Shin-Soo Choo (né le 13 juillet 1982 à Pusan, Corée du Sud) est un voltigeur des Rangers du Texas de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=choo--001shi"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=425783"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eng.koreabaseball.com/Teams/PlayerInfoHitter/Summary.aspx?pcode=51817"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Choo_Shin-soo"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=3174"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/6205"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/c/choosh01.shtml"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6593_4405"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shin-Soo_Choo"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Choo_Shin-soo"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489797"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201709328"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shin-Soo_Choo"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Choo_Shin-soo"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋信守"
"http://fr.dbpedia.org/resource/Choo_Shin-soo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frtcq"
