"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2000/01/rdf-schema#label","Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monk_(TV_series)"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانک"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Detective_Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monk_(TV_series)"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مونك"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Монк"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monk_(TV_series)"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485035"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Detektyw_Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://dbpedia.org/ontology/wikiPageID",4025949
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://dbpedia.org/ontology/wikiPageRevisionID",159702308
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2004/02/skos/core#prefLabel","Monk"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monk?oldid=159702308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Monk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_policière"
