"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Popples (série télévisée, 2015)"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Popples (2015 TV series)"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Popples (serie animata 2015)"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Popples est une série animée d'animation franco-américaine en 52 épisodes de 12 minutes diffusée entre le 30 octobre 2015 et le 24 juillet 2016. C'est un remake de la série de 1986 Les Popples."
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/892022/"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4210022"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80045811"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Popples_(serie_animata_2015)"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22682091"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popples_(2015_TV_series)"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjj4v8b7"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageID",12471885
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",183267673
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagtoon"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_de_Netflix"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umedia"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saban_Brands"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulli"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2015"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ON_Entertainment"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2016"
"http://fr.dbpedia.org/resource/Popples_(série_télévisée,_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maia_Baran"
