"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier (kemist)"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Поль Сабатьє"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","بول ساباتييه"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","保罗·萨巴捷"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier (chimiste)"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","ポール・サバティエ"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier (chimico)"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Сабатье, Поль (химик)"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Sabatier (chemist)"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Sabatier (né le 5 novembre 1854 à Carcassonne, France et mort le 14 août 1941 à Toulouse, France) est un chimiste français. Il est colauréat (avec Victor Grignard) du prix Nobel de chimie en 1912 « pour sa méthode d'hydrogénation des composés organiques en présence de métaux finement divisés, ce qui a permis de faire progresser considérablement la chimie organique dans les dernières années. » Il est l'auteur notamment de La Catalyse en chimie organique, ouvrage publié en 1913."
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3526495"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013202425770"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/265/000099965/"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000263437"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=51888"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paul_Sabatier_-_kjemiker"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Paul-Sabatier-French-chemist"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05379329"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=211492934"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100147"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=107959"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=8017"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63n26z3"
"http://fr.dbpedia.org/resource/Paul_Sabatier_(chimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Sabatier"
