"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Пиньялзинью (Санта-Катарина)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Pinhalzinho (Santa Catarina)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Pinhalzinho (Santa Catarina)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","皮尼亞爾濟紐 (聖卡塔琳娜州)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Pinhalzinho (Santa Catarina)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Pinhalzinho (kommun i Brasilien, Santa Catarina)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Pinhalzinho (Santa Catarina)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#comment","Pinhalzinho est une ville brésilienne située dans la mésorégion Ouest de Santa Catarina, dans l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0454210.xml"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4212908"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinhalzinho_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinhalzinho,_Santa_Catarina"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pinhalzinho_(Santa_Catarina)"
