"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2000/01/rdf-schema#label","Elekiter"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2000/01/rdf-schema#label","エレキテル"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2000/01/rdf-schema#label","Elekiter"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2000/01/rdf-schema#label","Elekiter"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2000/01/rdf-schema#comment","L'Elekiter (エレキテル, Erekiteru) est le nom japonais d'un type de générateur d'électricité statique utilisé pour des expériences électriques au XVIIIe siècle. Au Japon, Gennai Hiraga a présenté son propre elekiter en 1776, dérivé d'un elekiter hollandais. L'elekiter est une petite boîte qui emploie la friction pour produire de l'électricité et la stocker."
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elekiter"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033570"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elekiter"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elekiter"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elekiter"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elekiter"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qbm7"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلكتير"
"http://fr.dbpedia.org/resource/Elekiter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレキテル"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageID",5064202
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageRevisionID",101596675
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_histoire_du_Japon"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mots_japonais_d'origine_néerlandaise"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_au_Japon"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiraga_Gennai"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_de_Leyde"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ElekiterShop.jpg"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erekiteru-demonstration.gif"
"http://fr.dbpedia.org/resource/Elekiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elekiter_replica.jpg"
