"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Station de radio fondée en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Радиостанции,_начавшие_вещание_в_2003_году"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محطات_إذاعية_تأسست_في_2003"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_de_rádio_fundadas_em_2003"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Radio_stations_established_in_2003"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_fundadas_en_2003"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2003ء_میں_قائم_ہونے_والے_ریڈیو_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_2003_perustetut_radioasemat"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Radiokanaler_och_radiostationer_startade_2003"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2003년_설립된_라디오_방송국"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Radiokanaler_etablert_i_2003"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2003年開播的電台"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619655"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2003'te_kurulan_radyo_kanalları"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://dbpedia.org/ontology/wikiPageID",8312287
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",167922434
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio fondée en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Station_de_radio_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_fondée_en_2003?oldid=167922434&ns=14"
