"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Isère"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30008679"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://dbpedia.org/ontology/wikiPageID",10844372
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://dbpedia.org/ontology/wikiPageRevisionID",177235734
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant en Isère"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_en_Isère?oldid=177235734&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Isère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Isère"
