"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","Río Mayo (Río Huallaga)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","Mayo River (Peru)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","Río Mayo (Perú)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2000/01/rdf-schema#label","Río Mayo (Pérou)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2000/01/rdf-schema#comment","Le Río Mayo est une rivière du Pérou. Elle prend sa source dans le département de Libertad, à environ 65 kilomètres nord-est de San-Juan-de-la-Frontera, et se jette dans le Río Huallaga, après un cours de 230 kilomètres."
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mayo_(Perú)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lbq0"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315124869"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Mayo_(suba_sa_Peru)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3694872/"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayo_River_(Peru)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Río_Mayo_(Río_Huallaga)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259283"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mayo_River_(Peru)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/wikiPageID",14217860
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/wikiPageRevisionID",184248621
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertad"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Huallaga"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Pérou"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/wikiPageLength",465
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.georss.org/georss/point","-6.5811111111111 -76.28"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.georss.org/georss/point","-6.4177777777778 -76.28"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Pérou"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://xmlns.com/foaf/0.1/name","Río Mayo"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Larousse19"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Río_Mayo_(Pérou)?oldid=184248621&ns=0"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.58111
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.41778
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.28
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Río_Mayo_(Pérou)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.279998779297 -6.5811109542847)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.279998779297 -6.5811109542847)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.279998779297 -6.4177780151367)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.279998779297 -6.4177780151367)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/abstract","Le Río Mayo est une rivière du Pérou. Elle prend sa source dans le département de Libertad, à environ 65 kilomètres nord-est de San-Juan-de-la-Frontera, et se jette dans le Río Huallaga, après un cours de 230 kilomètres."
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_Martín_(département)"
"http://fr.dbpedia.org/resource/Río_Mayo_(Pérou)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pérou"
