"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2000/01/rdf-schema#label","Libération du Finnmark"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2000/01/rdf-schema#comment","Plus de 300 civils sont morts lors de l'évacuation du Finnmark"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2000/01/rdf-schema#comment","La libération du Finnmark est une opération militaire s'étant déroulée du 23 octobre 1944 au 26 avril 1945, au cours de laquelle les forces soviétiques et norvégiennes ont chassées les forces allemandes du comté de Finnmark, le comté le plus au nord de la Norvège. La campagne débute par une offensive soviétique libérant Kirkenes."
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgbwlqt"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberation_of_Finnmark"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحرير_فينمارك"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liberazione_del_Finnmark"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23020001"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핀마르크_해방"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageID",14433414
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageRevisionID",189921475
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Norvège"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kirkenes_burning.jpg"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_armée_de_montagne_(Allemagne)"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fremme_i_Kautokeino_(17388555151).jpg"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Befrielsen_av_Nord-Norge_(16766374084).jpg"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arseni_Golovko"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlevåg"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1945_en_Norvège"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samis"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnellboot"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadsø"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Russie)"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Norvège"
"http://fr.dbpedia.org/resource/Libération_du_Finnmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsanger"
