"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/2000/01/rdf-schema#label","Hotte (Fauvillers)"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/2000/01/rdf-schema#comment","Hotte (Hatten en luxembourgeois) est un village de la commune belge de Fauvillers située en Région wallonne dans la province de Luxembourg. Il fait partie de la section de Fauvillers."
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2555940"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s25pd"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hotte"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageID",6336758
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageRevisionID",162424344
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_RAVeL"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_(ruisseau)"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvillers"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûre_(rivière)"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fauvillers"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strainchamps"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menufontaine"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hotte_(Fauvillers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
