"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/2000/01/rdf-schema#label","Louise M. Ryan"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/2000/01/rdf-schema#label","Louise M. Ryan"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Louise Marie Ryan est une biostatisticienne et universitaire australienne, dont les recherches concernent l'application des statistiques au cancer et à l'évaluation des risques en santé environnementale. Elle est professeure de statistiques à l'université technologique de Sydney et présidente de la Société biométrique internationale en 2019."
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ryan.louise-m"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=g6uM9HsAAAAJ"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=195833"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=92143"
"http://fr.dbpedia.org/resource/Louise_M._Ryan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzf5n_b2"
