"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","Rosa × damascena"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","Rosa damascena"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","ロサ・ダマスケナ"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","Rosa ×damascena"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","Rosa damascena"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","ورد جوري"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","Rosa × damascena"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","Троянда дамаська"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","Роза дамасская"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#label","突厥蔷薇"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#comment","Rosier de Damas Rosa ×damascena Rosa ×damascena 'Ispahan' Hybride Rosa ×damascenaMill., 1768 Classification phylogénétique Le Rosier de Damas, Rosa ×damascena, est un rosier hybride, considéré comme l'un des types importants des roses anciennes. Il tient une place de choix dans le pédigrée de nombreux autres types de rosiers. Il serait issu du croisement de Rosa gallica et d'une espèce de Synstylae, Rosa phoenicia ou Rosa moschata (Huxley 1992).Des analyses d'ADN réalisées en 2000 au Japon ont montré que Rosa fedtschenkoana Regel était l'un des trois parents des rosiers de Damas."
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179934"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3I09LG9MVL"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/damascenerrose"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b5ba7df4-de34-4cce-a4eb-e33829360df2"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/31680"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/damask-rose"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=24824"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3008478"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-51644"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27801141"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/622606"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/167979"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000462454"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/223096"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rosa_×_damascena"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_×_damascena"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/20312"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ROSDM"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=RODA"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=152843"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:732237-1"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rosa_damascena"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Damaszkòwô_róża"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/3765"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775907625"
"http://fr.dbpedia.org/resource/Rosa_×damascena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل_محمدی"
