"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wespes","http://www.w3.org/2000/01/rdf-schema#label","Wespes"
"http://fr.dbpedia.org/resource/Wespes","http://www.w3.org/2000/01/rdf-schema#comment","Wespes est un hameau belge de la ville et commune de Fontaine-l'Évêque située dans la province de Hainaut. Avant la fusion des communes de 1977, Wespes faisait partie de la commune de Leernes."
"http://fr.dbpedia.org/resource/Wespes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86729479"
"http://fr.dbpedia.org/resource/Wespes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2cy9zqs"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageID",13104043
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageRevisionID",167069731
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudeau_de_Wespes"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-l'Évêque"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leernes"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine-l'Évêque"
"http://fr.dbpedia.org/resource/Wespes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefs-d'œuvre_du_Patrimoine_oral_et_immatériel_de_la_Fédération_Wallonie-Bruxelles"
