"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Cinquième croisade"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#label","第5回十字軍"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#label","الحملة الصليبية الخامسة"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Cinquena Croada"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Fifth Crusade"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#label","Vijfde Kruistocht"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#comment","La cinquième croisade (1217–1221) est une campagne militaire dont le but était d’envahir et de conquérir une partie du sultanat ayyoubide d’Égypte afin de pouvoir échanger les territoires conquis contre les anciens territoires du royaume de Jérusalem se trouvant sous contrôle ayyoubide. Malgré la prise de Damiette, cette croisade fut un échec, à cause de l’intransigeance du légat Pélage et de sa méconnaissance de la politique locale, ce qui le conduisit à refuser les négociations au bon moment."
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Fifth-Crusade"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph779431"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fifth_Crusade"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtozxkXkm5yR/"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viides_ristiretki"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第五次十字军东征"
"http://fr.dbpedia.org/resource/Cinquième_croisade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4204866-7"
