"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/2000/01/rdf-schema#label","Cimetière d'Obernai"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière d'Obernai est un monument historique situé à Obernai, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084848"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_d'Obernai"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_d'Obernai"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοιμητήριο_του_Ομπερναί"
"http://fr.dbpedia.org/resource/Cimetière_d'Obernai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948323"
