"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Revolutionary Communard Party"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","革命公社社员党"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Parti communard révolutionnaire"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communard révolutionnaire (DKP) est une organisation clandestine turque d'extrême gauche, créée le 4 février 2016 à la suite de la fusion du Mouvement de libération et du Parti révolutionnaire turc. Au début de l'année 2017, le mouvement (en) a annoncé sa dissolution et sa fusion avec le Parti communard révolutionnaire[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolutionary_Communard_Party"
"http://fr.dbpedia.org/resource/Parti_communard_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/革命公社社员党"
