"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","La Soirée de l'étrange"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#comment","La soirée de l'étrange est une émission de télévision française diffusée sur TF1 du 22 avril 2005 au 17 juillet 2010 et présentée par Christophe Dechavanne et Patrice Carmouze."
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212868"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylc812"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageID",2944966
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageRevisionID",180478007
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyance"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2005"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/La_Soirée_de_l'étrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
