"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://www.w3.org/2000/01/rdf-schema#label","Loch dans le parc national du loch Lomond et des Trossachs"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29528339"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://dbpedia.org/ontology/wikiPageID",10777502
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://dbpedia.org/ontology/wikiPageRevisionID",174506047
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://www.w3.org/2004/02/skos/core#prefLabel","Loch dans le parc national du loch Lomond et des Trossachs"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs?oldid=174506047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loch_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_loch_Lomond_et_des_Trossachs"
"http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_par_aire_protégée"
