"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/2000/01/rdf-schema#label","Rue des Sables"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Sables (en néerlandais : « Zandstraat ») à Bruxelles va de la rue du Marais à la jonction de la rue Saint-Laurent et de la rue du Meyboom. Avant les travaux de la jonction Nord-Midi, elle allait jusqu'à la rue Montagne de Sion (disparue)."
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Sables/Zandstraat,_Brussels"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452030"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplnh"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Sables/Zandstraat,_Brussels"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://dbpedia.org/ontology/wikiPageID",5286405
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://dbpedia.org/ontology/wikiPageRevisionID",172846748
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sleen"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyboom"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_magasins_Waucquez"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_0_Bruxelles-Midi_-_Bruxelles-Nord"
"http://fr.dbpedia.org/resource/Rue_des_Sables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Horta"
