"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/2000/01/rdf-schema#label","Épisodes de Sam Cade"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les vingt-quatre épisodes de la série télévisée américaine Sam Cade (Cade's County)."
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30752844"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c702d9z_"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageID",10739181
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageRevisionID",190751425
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_J._Chomsky"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dierkop"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gregory_(acteur)"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laraine_Stephens"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Q._Jones"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Lydon"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luther_Davis"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robinson_(acteur)"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Silverheels"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shatner"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_Kjellin"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_George"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ihnat"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Marshall_(réalisateur)"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Swit"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Malcolm_Young"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O._J._Simpson"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Seymour"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Lacher"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forrest_Tucker"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pippa_Scott"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_Fabares"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Arlen"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Penn"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_C._Gwynne"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_J._Moore"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Maharis"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Antonio"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Turkel"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pevney"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Stanley_(réalisateur)"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smithers"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Lewis"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Tobey"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonny_Chapman"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Murdock_(acteur)"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Anderson_(acteur)"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Darin"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myron_Healey"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_T._Callahan"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Lawrence_(scénariste)"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_J._Stone"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Flanders"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lowell_Rich"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Lauter"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Oakland"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Harrington,_Jr."
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Casey"
"http://fr.dbpedia.org/resource/Épisodes_de_Sam_Cade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burr_DeBenning"
