"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2000/01/rdf-schema#label","1994 CONCACAF Women's Championship"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF-kampioenschap vrouwen 1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2000/01/rdf-schema#label","1994 CONCACAF女子選手権"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2000/01/rdf-schema#label","Championnat féminin de la CONCACAF 1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng đá nữ CONCACAF 1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat féminin de la CONCACAF 1994 est la troisième édition du Championnat féminin de la CONCACAF, qui met aux prises les meilleures sélections féminines de football d'Amérique du Nord, d'Amérique centrale et des Caraïbes affiliées à la CONCACAF. La compétition se déroule au Complexe sportif Claude-Robillard de Montréal au Canada du 13 au 21 août 1994. Elle sert également de tournoi qualificatif pour la Coupe du monde féminine de football 1995 qui se déroule en Suède du 5 au 18 juin 1995 et pour laquelle les deux premiers du Championnat se qualifient directement."
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1994_CONCACAF女子選手権"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_طلایی_کونکاکاف_زنان_۱۹۹۴"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF-kampioenschap_vrouwen_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concacaf-mästerskapet_för_damer_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737119"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CONCACAF-mesterskapet_for_kvinner_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_nữ_CONCACAF_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_Concacaf_de_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Feminino_da_CONCACAF_de_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CONCACAF_Women’s_Championship_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1994년_CONCACAF_여자_축구_선수권_대회"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_הזהב_של_CONCACAF_לנשים_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_CONCACAF_Women's_Championship"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الكونكاكاف_الذهبيه_للسيدات_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5cdp"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageID",13325246
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageRevisionID",170933732
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_1995"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Complexe_sportif_Claude-Robillard.jpg"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1994"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geri_Donnelly"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Roberts"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_toutes_rondes"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canada_location_map.svg"
"http://fr.dbpedia.org/resource/Championnat_féminin_de_la_CONCACAF_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delia_DeSilva"
