"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Satsuma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Satsuma_Domain"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Satsuma_Domain"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Satsuma_Domain"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:薩摩藩の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_del_Dominio_Satsuma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากแคว้นซัตสึมะ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_قلمروی_ساتسوما"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萨摩藩人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사쓰마번_사람"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13415155"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_مقاطعة_ساتسوما"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kagoshima"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://dbpedia.org/ontology/wikiPageID",5710981
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://dbpedia.org/ontology/wikiPageRevisionID",143643556
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Satsuma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Satsuma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Satsuma?oldid=143643556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Satsuma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Kagoshima"
