"subject","predicate","object"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Casa-museo Čechov"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Tschechow-Museum Jalta"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Datcha Blanche"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#label","White Dacha"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Дом Чехова (Ялта)"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Будинок-музей Чехова в Ялті"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#label","白色鄉間別墅"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#comment","La Datcha Blanche (russe : белая дача ; ukrainien : біла дача) est la maison qu'Anton Tchekhov construisit à Yalta, en Crimée, et dans laquelle il écrit quelques-unes de ses plus grandes œuvres. C'est maintenant son musée littéraire."
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:White_Dacha"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=8231565000"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:White_Dacha"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Dacha"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Чехова_(Ялта)"
"http://fr.dbpedia.org/resource/Datcha_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白色鄉間別墅"
