"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2000/01/rdf-schema#label","Reactor (Entwurfsmuster)"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2000/01/rdf-schema#label","Reactor"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2000/01/rdf-schema#label","反应器模式"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2000/01/rdf-schema#comment","Le patron de conception Reactor est destiné à permettre le traitement événementiel dans un environnement concurrentiel, où les événements peuvent provenir de sources diverses. Son fonctionnement est proche de celui du design pattern Observateur, mais à la différence de celui-ci, il est capable d'accepter plusieurs sources d'événements."
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reactor_programtervezési_minta"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/100939716"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reactor_(patrón_de_diseño)"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reactor_pattern"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反应器模式"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Reactor_パターン"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반응자_패턴"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w981z"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reactor_(Entwurfsmuster)"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reactor_pattern"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122024"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageID",7780401
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageRevisionID",142446198
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kdb+"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observateur_(patron_de_conception)"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojolicious"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert.x"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ReactPHP"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twisted"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptive_Communication_Environment"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Node.js"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Cocoon"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patron_de_conception"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_conception"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/wikiPageLength",995
"http://fr.dbpedia.org/resource/Reactor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patron_de_conception"
"http://fr.dbpedia.org/resource/Reactor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Patron_de_conception"
"http://fr.dbpedia.org/resource/Reactor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reactor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reactor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reactor?oldid=142446198&ns=0"
"http://fr.dbpedia.org/resource/Reactor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reactor"
"http://fr.dbpedia.org/resource/Reactor","http://dbpedia.org/ontology/abstract","Le patron de conception Reactor est destiné à permettre le traitement événementiel dans un environnement concurrentiel, où les événements peuvent provenir de sources diverses. Son fonctionnement est proche de celui du design pattern Observateur, mais à la différence de celui-ci, il est capable d'accepter plusieurs sources d'événements."
