"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#label","چان كريسادلو"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#label","Jan Křesadlo"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#label","Jan Křesadlo"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#label","Jan Křesadlo"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#label","Jan Křesadlo"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#label","Кршесадло, Ян"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#comment","Jan Křesadlo était le pseudonyme primaire utilisé par Václav Jaroslav Karel Pinkava (né le 9 décembre 1926 à Prague, décédé le 13 août 1995 à Colchester), psychologue tchèque, également nouvelliste et poète."
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Křesadlo"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981001717"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1057_1585"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=100009315"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6857_8290"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6857_8303"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6857_8258"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6857_8266"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6857_8274"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6857_8282"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957342"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123141999#about"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85009407"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032034989/id"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_كريسادلو"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90599292"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jan_Křesadlo"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ksml"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Křesadlo"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Křesadlo"
"http://fr.dbpedia.org/resource/Jan_Křesadlo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305127268"
