"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Liste des ambassadeurs de France aux Îles Salomon"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","La représentation diplomatique de la République française aux Îles Salomon est située à l'ambassade de France à Port Moresby, capitale de la Papouasie-Nouvelle-Guinée, et son ambassadeur est, depuis 2014, . Article détaillé : Ambassade de France en Papouasie-Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245739"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageID",4854274
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",183828402
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Maubert"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_des_Îles_Salomon"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Îles_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Janvier-Kamiyama"
