"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Académie australienne des sciences"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9423454"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Australian_Academy_of_Science"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Австралийская_академия_наук"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Austrálska_akadémia_vied"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://dbpedia.org/ontology/wikiPageID",6206849
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://dbpedia.org/ontology/wikiPageRevisionID",166330292
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Académie australienne des sciences"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Académie_australienne_des_sciences?oldid=166330292&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Académie_australienne_des_sciences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Australie"
