"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://www.w3.org/2000/01/rdf-schema#label","Marais-Vernier"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маре-Верньє"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marais-Vernier"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237114"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marais-Vernier"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageID",659967
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageRevisionID",163436597
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais-Vernier_(Eure)"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais-Vernier_(région)"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marais-Vernier_(Eure)"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marais-Vernier_(région)"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://dbpedia.org/ontology/wikiPageLength",569
"http://fr.dbpedia.org/resource/Marais-Vernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marais-Vernier?oldid=163436597&ns=0"
"http://fr.dbpedia.org/resource/Marais-Vernier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marais-Vernier"
