"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Andorre aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Andorra op de Paralympische Spelen"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Andorra at the Paralympics"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#comment","L'Andorre a participé pour la première fois aux Jeux paralympiques aux Jeux paralympiques d'hiver de 2002 à Salt Lake City et n'a remporté aucune médaille depuis son entrée en lice dans la compétition. L'Andorre a participé à sept Jeux paralympiques dont six d'hiver."
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדורה_במשחקים_הפאראלימפיים"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andorra_under_paralympiske_leker"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4754564"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andorra_op_de_Paralympische_Spelen"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andorra_at_the_Paralympics"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageID",6938989
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageRevisionID",187583671
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Andorre_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andorre_aux_Jeux_paralympiques"
