"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","肺動脈"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","جذع رئوي"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Tętnice płucne"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Birika-arteria"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Tronco pulmonar"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Artère pulmonaire"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#label","Động mạch phổi"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#comment","Les artères pulmonaires sont des artères qui transportent le sang désoxygéné du cœur aux deux poumons. Le tronc pulmonaire (anciennement artère pulmonaire) naît du ventricule droit du cœur et se divise en deux artères pulmonaires gauche et droite, chacune se ramifiant dans le poumon correspondant."
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:863467"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C12774"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002012"
"http://fr.dbpedia.org/resource/Artère_pulmonaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0004162"
