"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2000/01/rdf-schema#label","Three Sinners"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Coupables"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Coupables (Three Sinners) est un film muet américain réalisé par Rowland V. Lee, sorti en 1928."
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b569de0a5d704c389a8f3817db4cd94b"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53399,"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019470"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/12675"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/180142/"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vita_nuova_(film_1928)"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podwójne_życie_(film_1928)"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Sinners"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4014904"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_zweite_Leben_(1928)"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqscwv"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageID",7720519
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageRevisionID",189912110
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_L._Lasky"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_perdu"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowland_V._Lee"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Johnson"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_Harris"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Anderson"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Milner"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Carminati"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Zukor"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Klein_(acteur)"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Bacon"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Baxter"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pola_Negri"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_von_Hardenburg"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Vaverka"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bassler"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Österreicher"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Baclanova"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delmer_Daves"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Rowland_V._Lee"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Randolf"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lukas"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Bernauer"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/elements/1.1/title","Les Trois Coupables"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/wikiPageLength",3229
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Rowland_V._Lee"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://xmlns.com/foaf/0.1/name","Les Trois Coupables"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Trois_Coupables?oldid=189912110&ns=0"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pola_Negri_and_Warner_Baxter_-_Three_Sinners_5.jpg"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Warner_Baxter"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Paul_Lukas"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pola_Negri"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/annéeDeSortie",1928
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/légende","Warner Baxter et Pola Negri"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Rowland_V._Lee"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Doris_Anderson"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/titre","Les Trois Coupables"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pola_Negri_and_Warner_Baxter_-_Three_Sinners_5.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Trois_Coupables"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Robert_Bassler"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Victor_Milner"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/thumbnailCaption","Warner BaxteretPola Negri"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/abstract","Les Trois Coupables (Three Sinners) est un film muet américain réalisé par Rowland V. Lee, sorti en 1928."
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Trois_Coupables","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
