"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2000/01/rdf-schema#label","Pablo de La Llave"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2000/01/rdf-schema#label","Льяве, Пабло де ла"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2000/01/rdf-schema#comment","Pablo de la Llave (11 février 1773 à Córdoba (Veracruz) - juillet 1833 à Córdoba (Veracruz)) est un prêtre, homme politique et naturaliste mexicain."
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/95478"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=La_Llave"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00687805"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5221_0203"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=5673-1"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/337859"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6044314"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブロ・デ・ラ・ジャーベ"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Льяве,_Пабло_де_ла"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p321510410"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2613638"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بابلو_دى_لا_لاف"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_de_La_Llave"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pablo_de_La_Llave"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fk2z"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pablo_de_la_Llave"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94008660"
"http://fr.dbpedia.org/resource/Pablo_de_La_Llave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pablo_de_La_Llave"
