"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Terje Hauge"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#label","تاريه هاوغه"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Terje Hauge"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Terje Hauge"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#label","Terje Hauge"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#comment","Terje Hauge, né le 5 octobre 1965 à Bergen, est un arbitre de football norvégien."
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hauge_terje"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1843414"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Terje_Hauge"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8522252"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/189"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terje_Hauge"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/terje-hauge/44901/"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/haugeterje/"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Terje_Hauge"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terje_Hauge"
"http://fr.dbpedia.org/resource/Terje_Hauge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хауге,_Терье"
