"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2000/01/rdf-schema#label","Rue Juste-Métivier"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2000/01/rdf-schema#comment","La rue Juste-Métivier est une voie du 18e arrondissement de Paris, en France. Elle débute au 37, avenue Junot et se termine au 56, rue Caulaincourt."
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4997.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Juste-Métivier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448664"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw03y"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Juste-Métivier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageID",5423479
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageRevisionID",190911371
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Caulaincourt"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Junot"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Grandes-Carrières"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_comportant_un_escalier"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4997.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.georss.org/georss/point","48.8893 2.33576"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_comportant_un_escalier"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Juste-Métivier?oldid=190911371&ns=0"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8893
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33576
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1040826_Paris_XVIII_rue_Juste-Metivier_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Juste-Metivier_(Paris,_France).jpg"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/arrondissement",18
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/commons","Category:Rue Jules-Métivier"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/début",37
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/fin",56
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/latitude",48.8893
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/longitude",2.33576
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/légende","Rue Juste-Métivier vue de l'avenue Junot."
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/nom","rue Juste-Métivier"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/photo","P1040826 Paris XVIII rue Juste-Metivier rwk.JPG"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/longueur",40
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_des_Grandes-Carrières"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1040826_Paris_XVIII_rue_Juste-Metivier_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/dgi",5132
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://fr.dbpedia.org/property/villeDeParis",4997
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Juste-Métivier"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q618532"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3357601165771 48.889301300049)"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3357601165771 48.889301300049)"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/width","12"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/length","40"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/abstract","La rue Juste-Métivier est une voie du 18e arrondissement de Paris, en France. Elle débute au 37, avenue Junot et se termine au 56, rue Caulaincourt."
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_des_Grandes-Carrières"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Juste-Métivier","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
