"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Royal elections in Poland"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","国王自由選挙"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","波蘭選王制"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Élections libres (Pologne-Lituanie)"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Vrije verkiezing (Polen-Litouwen)"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Елекція вільна поголовна"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Freie Wahl (Polen-Litauen)"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#label","Eleição real livre na Polônia"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#comment","Les élections libres polonaises (en polonais : wolna elekcja) sont des scrutins élisant des rois indépendants, plutôt que venant de dynasties préétablies, pour le trône du royaume de Pologne entre 1572 et 1791. Les élections libres sont abolies par la Constitution du 3 mai 1791."
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Royal_elections_in_Poland"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_elections_in_Poland"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波蘭選王制"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrije_verkiezing_(Polen-Litouwen)"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mtj3"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156016"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유_선거"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freie_Wahl_(Polen-Litauen)"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Royal_elections_in_Poland"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_למלכות_פולין"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_real_livre_na_Polônia"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_elections_in_Poland"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елекція_вільна_поголовна"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libere_elezioni_(Polonia-Lituania)"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国王自由選挙"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolna_elekcja"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alegerile_regale_în_Polonia"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageID",4938381
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageRevisionID",182793944
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_henriciens"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_II"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_III"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_Pologne"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Jagellon"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Báthory"
"http://fr.dbpedia.org/resource/Élections_libres_(Pologne-Lituanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Wawel"
