"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","バーニー&フレンズ"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Барни и друзья"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney và những người bạn"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney & Friends"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney & Friends"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney y sus amigos"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney & Friends"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","بارني والأصدقاء"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney i els seus amics"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney och vänner"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","巴尼与朋友"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#label","Barney & Friends"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#comment","Barney (ou Barney et ses amis, Barney & Friends en anglais) est une émission de télévision américaine pour enfants en 248 épisodes de 25 minutes diffusée du 6 avril 1992 au 18 septembre 2009 sur le réseau PBS. Au Canada francophone, elle a été diffusée à partir du 24 septembre 2001 sur TFO sous forme de segments de 5 minutes."
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/249252"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/barney-and-friends/"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/barney-and-friends"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/478768"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0144701"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/barney_and_friends"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/420450/"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/150076,"
"http://fr.dbpedia.org/resource/Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=91314"
