"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","جاك كوتيه"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Côté (homme politique)"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Côté"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Côté (19 avril 1944 à Chicoutimi - ) est un homme politique québécois. Il a représenté la circonscription de Dubuc dans la région du Saguenay–Lac-Saint-Jean en tant que député péquiste au cours de trois mandats. Élu en 1998 et conservant son poste en 2003 et 2007, il a notamment été whip adjoint de l'Opposition officielle du Québec. Il décide de ne pas se représenter à l'élection générale québécoise de 2008, laissant André Michaud se présenter sous la bannière du Parti Québécois. Ce dernier est défait par le libéral Serge Simard."
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/cote-jacques-2667/index.html"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158614"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_كوتيه"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq9yh"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273899"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Côté"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saguenay_(ville)"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",1218950
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",124107563
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubuc_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saguenay_(ville)"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2007"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2008"
"http://fr.dbpedia.org/resource/Jacques_Côté_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_québécois_à_l'Assemblée_nationale"
