"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#label","رانبو كيتان: لعبة لابلاس"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#label","亂步奇譚 Game of Laplace"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#label","Rampo Kitan: Game of Laplace"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#label","Rampo Kitan: Game of Laplace"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#comment","Rampo Kitan: Game of Laplace (乱歩奇譚 Game of Laplace, Ranpo Kitan Gēmu Obu Rapurasu) est une série d'animation japonaise en 11 épisodes produite par le studio Lerche et dirigée par Seiji Kishi, diffusée au Japon entre juillet 2015 et septembre 2015 sur Fuji TV, dans la case-horaire noitaminA. Elle est inspirée des œuvres d'Edogawa Ranpo et marque le cinquantième anniversaire de sa mort, en 1965."
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=16593"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1008011/"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/28619"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5105422"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rampokitan"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ranpo_kitan:_Game_of_Laplace"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乱歩奇譚_Game_of_Laplace"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رانبو_كيتان:_لعبة_لابلاس"
"http://fr.dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亂步奇譚_Game_of_Laplace"
